���Z,���[�X,����,�L�^,��,����,No,����,�J�i,��,����,���t,ڰݥ���ް,���l���L�^
�j�q���Z �P�O�O��,�\�I1�g,1,10.99,+0.9,,261,"�ǖ�@�@���(2)","��� �޲��","��  ��","����",2012/09/13,2,1099
�j�q���Z �P�O�O��,�\�I1�g,2,11.62,+0.9,,161,"�R�{�@�@�\��(2)","���� ����","��  ��","�H��H",2012/09/13,8,1162
�j�q���Z �P�O�O��,�\�I1�g,3,11.87,+0.9,,429,"���с@�@����(2)","���Լ ϻ�","��  ��","����",2012/09/13,7,1187
�j�q���Z �P�O�O��,�\�I1�g,4,12.09,+0.9,,340,"�M���@�@�I��(2)","��޳� ճ��","��  ��","���R��",2012/09/13,1,1209
�j�q���Z �P�O�O��,�\�I1�g,5,12.38,+0.9,,865,"�|�c�@�@�C��(1)","���� ճ�","��  ��","����s�H",2012/09/13,5,1238
�j�q���Z �P�O�O��,�\�I1�g,6,12.66,+0.9,,869,"�V�ہ@�@�T�V(1)","���� ��շ","��  ��","����",2012/09/13,4,1266
�j�q���Z �P�O�O��,�\�I1�g,7,12.69,+0.9,,625,"�֓��@�@����(1)","��ĳ ���","��  ��","���C",2012/09/13,6,1269
�j�q���Z �P�O�O��,�\�I1�g,,,,��    ��,334,"���c�@�@�N��(1)","���� �µ","��  ��","����",2012/09/13,3,
�j�q���Z �P�O�O��,�\�I1�g,,,,��    ��,713,"�O��@�@�q��(1)","ϴ� ���","��  ��","����",2012/09/13,9,
���Z,���[�X,����,�L�^,��,����,No,����,�J�i,��,����,���t,ڰݥ���ް,���l���L�^
�j�q���Z �P�O�O��,�\�I2�g,1,11.61,+0.8,,362,"�����@�@�đ�(1)","Ŷ�� ����","��  ��","����w�@��",2012/09/13,5,1161
�j�q���Z �P�O�O��,�\�I2�g,2,11.61,+0.8,,492,"���ԁ@�@�@��(2)","��� خ�","��  ��","�����",2012/09/13,1,1161
�j�q���Z �P�O�O��,�\�I2�g,3,11.81,+0.8,,776,"����@�@�W��(2)","���� ����","��  ��","��������",2012/09/13,4,1181
�j�q���Z �P�O�O��,�\�I2�g,4,11.89,+0.8,,581,"���c�@�@�Ў�(1)","���� ճ�","��  ��","����ыu",2012/09/13,8,1189
�j�q���Z �P�O�O��,�\�I2�g,5,11.99,+0.8,,28,"��{�@�@���G(1)","���� ����","��  ��","�ѓc",2012/09/13,7,1199
�j�q���Z �P�O�O��,�\�I2�g,6,12.21,+0.8,,335,"�{�c�@�@����(1)","��� �����","��  ��","����",2012/09/13,6,1221
�j�q���Z �P�O�O��,�\�I2�g,7,12.35,+0.8,,305,"�k���@�@�V��(2)","���� ���޲","��  ��","������u",2012/09/13,9,1235
�j�q���Z �P�O�O��,�\�I2�g,8,12.70,+0.8,,598,"�����@�@���n(1)","���� خ��","��  ��","��X�s����",2012/09/13,2,1270
�j�q���Z �P�O�O��,�\�I2�g,9,12.75,+0.8,,604,"�����@�@�q��(2)","Ƽ� ļ�","��  ��","�k���w�@",2012/09/13,3,1275
���Z,���[�X,����,�L�^,��,����,No,����,�J�i,��,����,���t,ڰݥ���ް,���l���L�^
�j�q���Z �P�O�O��,�\�I3�g,1,11.38,+0.3,,279,"���c�@�@�@��(1)","��� ˶�","��  ��","����",2012/09/13,7,1138
�j�q���Z �P�O�O��,�\�I3�g,2,11.87,+0.3,,465,"�����@�@���j(1)","���� ϻ��","��  ��","����啍",2012/09/13,5,1187
�j�q���Z �P�O�O��,�\�I3�g,3,11.89,+0.3,,712,"��t�@�@�ǖ�(2)","���� خ��","��  ��","����",2012/09/13,6,1189
�j�q���Z �P�O�O��,�\�I3�g,4,12.01,+0.3,,217,"�V�c�@�@�C��(2)","Ư� ճ�","��  ��","�ΐ썂��",2012/09/13,4,1201
�j�q���Z �P�O�O��,�\�I3�g,5,12.17,+0.3,,184,"�x�R�@�@�j�h(1)","��� ����","��  ��","�H��",2012/09/13,3,1217
�j�q���Z �P�O�O��,�\�I3�g,6,12.28,+0.3,,731,"���y�@�@�@��(2)","����� ���","��  ��","�����s��",2012/09/13,9,1228
�j�q���Z �P�O�O��,�\�I3�g,7,12.50,+0.3,,164,"�牪�@�L���Y(1)","��޵� ���۳","��  ��","�H��H",2012/09/13,2,1250
�j�q���Z �P�O�O��,�\�I3�g,8,12.65,+0.3,,885,"���R�@�@����(1)","���� خ���","��  ��","����",2012/09/13,8,1265
���Z,���[�X,����,�L�^,��,����,No,����,�J�i,��,����,���t,ڰݥ���ް,���l���L�^
�j�q���Z �P�O�O��,�\�I4�g,1,11.49,+0.1,,793,"�����@�@�@�G(1)","̼��� ���","��  ��","������",2012/09/13,5,1149
�j�q���Z �P�O�O��,�\�I4�g,2,11.65,+0.1,,495,"�����@�@�Њ�(2)","����� ճ�","��  ��","�����",2012/09/13,6,1165
�j�q���Z �P�O�O��,�\�I4�g,3,11.87,+0.1,,130,"�Ί_�@������(1)","���޷ ����","��  ��","�������_",2012/09/13,8,1187
�j�q���Z �P�O�O��,�\�I4�g,4,11.98,+0.1,,381,"�R�{�@�@��M(2)","���� ϻ�","��  ��","�ΐ쌧�H",2012/09/13,7,1198
�j�q���Z �P�O�O��,�\�I4�g,5,12.62,+0.1,,44,"����@�@�B��(2)","н޶� ���","��  ��","�֓�",2012/09/13,3,1262
�j�q���Z �P�O�O��,�\�I4�g,6,12.75,+0.1,,614,"�{���@�@���s(2)","�Լ� ��շ","��  ��","���a���x",2012/09/13,4,1275
�j�q���Z �P�O�O��,�\�I4�g,7,12.78,+0.1,,309,"���c�@�@����(1)","���� ϻ�","��  ��","������u",2012/09/13,9,1278
�j�q���Z �P�O�O��,�\�I4�g,8,13.12,+0.1,,637,"�]��@�@����(1)","��� ���޳","��  ��","����",2012/09/13,2,1312
���Z,���[�X,����,�L�^,��,����,No,����,�J�i,��,����,���t,ڰݥ���ް,���l���L�^
�j�q���Z �P�O�O��,�\�I5�g,1,11.37,+0.7,,647,"�R���@�@����(2)","�ϼ� ���Ͳ","��  ��","�ߗ�",2012/09/13,9,1137
�j�q���Z �P�O�O��,�\�I5�g,2,11.41,+0.7,,862,"�����@�@�T��(2)","���� ���","��  ��","�������_",2012/09/13,7,1141
�j�q���Z �P�O�O��,�\�I5�g,3,11.96,+0.7,,197,"�����@�@��Y(2)","��� ��۳","��  ��","�Ô�",2012/09/13,5,1196
�j�q���Z �P�O�O��,�\�I5�g,4,11.98,+0.7,,357,"�����@�@����(2)","̸�� ŵ�","��  ��","����w�@��",2012/09/13,4,1198
�j�q���Z �P�O�O��,�\�I5�g,5,13.17,+0.7,,147,"���R�@�@��C(1)","ֺ�� ���","��  ��","����",2012/09/13,6,1317
�j�q���Z �P�O�O��,�\�I5�g,6,13.32,+0.7,,338,"�_�{�@�@�I��(2)","���� ճ�","��  ��","���R��",2012/09/13,2,1332
�j�q���Z �P�O�O��,�\�I5�g,,,,��    ��,59,"�����@����Y(2)","�н� ����۳","��  ��","����",2012/09/13,3,
�j�q���Z �P�O�O��,�\�I5�g,,,,��    ��,758,"�R���@�@�A��(1)","�ϸ�� ����","��  ��","�����H",2012/09/13,8,
���Z,���[�X,����,�L�^,��,����,No,����,�J�i,��,����,���t,ڰݥ���ް,���l���L�^
�j�q���Z �P�O�O��,�\�I6�g,1,11.52,+1.1,,829,"�{�z�@�@�[��(2)","�Ժ� ���","��  ��","�吹��",2012/09/13,7,1152
�j�q���Z �P�O�O��,�\�I6�g,2,11.79,+1.1,,648,"����@�@�@��(2)","��� خ�","��  ��","�ߗ�",2012/09/13,8,1179
�j�q���Z �P�O�O��,�\�I6�g,3,12.23,+1.1,,603,"�쑺�@�@�@��(2)","���� �Ĳ","��  ��","�k���w�@",2012/09/13,5,1223
�j�q���Z �P�O�O��,�\�I6�g,4,12.33,+1.1,,152,"���с@�@����(2)","���Լ خ��","��  ��","�u��",2012/09/13,9,1233
�j�q���Z �P�O�O��,�\�I6�g,5,12.74,+1.1,,113,"�˕��@�@�T�l(1)","��� ճ�","��  ��","�Q�w��",2012/09/13,4,1274
�j�q���Z �P�O�O��,�\�I6�g,6,13.11,+1.1,,146,"�E�@�@�@��u(1)","��� �޲�","��  ��","����",2012/09/13,2,1311
�j�q���Z �P�O�O��,�\�I6�g,,,,��    ��,626,"�c���@�@����(1)","��� �ݺ�","��  ��","���C",2012/09/13,3,
�j�q���Z �P�O�O��,�\�I6�g,,,,��    ��,541,"�k�R�@�@�M��(1)","���� ����","��  ��","�����u",2012/09/13,6,
���Z,���[�X,����,�L�^,��,����,No,����,�J�i,��,����,���t,ڰݥ���ް,���l���L�^
�j�q���Z �P�O�O��,�\�I7�g,1,11.54,+1.6,,803,"�����@�@���(2)","���� ϻ�","��  ��","������J",2012/09/13,3,1154
�j�q���Z �P�O�O��,�\�I7�g,2,11.71,+1.6,,676,"�c���@�@���T(2)","�Ŷ ּ��","��  ��","����",2012/09/13,7,1171
�j�q���Z �P�O�O��,�\�I7�g,3,11.83,+1.6,,535,"���؁@�@��l(2)","н޷ ϻ�","��  ��","�����u",2012/09/13,4,1183
�j�q���Z �P�O�O��,�\�I7�g,4,12.25,+1.6,,734,"���c�@�@���l(1)","Ƽ� ���","��  ��","�����s��",2012/09/13,8,1225
�j�q���Z �P�O�O��,�\�I7�g,5,12.35,+1.6,,591,"�Ԉ�@�@����(2)","��� ϻ��","��  ��","��X�s����",2012/09/13,5,1235
�j�q���Z �P�O�O��,�\�I7�g,6,13.17,+1.6,,430,"���c�@�@猖�(1)","Ѷ��� ���","��  ��","����",2012/09/13,6,1317
�j�q���Z �P�O�O��,�\�I7�g,,,,��    ��,752,"�{�@�@�@���C(2)","�� ��ճ","��  ��","�����H",2012/09/13,2,
�j�q���Z �P�O�O��,�\�I7�g,,,,��    ��,852,"�V�Ɓ@�@�D�b(1)","�ײ� ճ��","��  ��","�吹����",2012/09/13,9,
���Z,���[�X,����,�L�^,��,����,No,����,�J�i,��,����,���t,ڰݥ���ް,���l���L�^
�j�q���Z �P�O�O��,�\�I8�g,1,11.52,+0.5,,447,"���@�@�@�Y�M(1)","˶޼ ճ�","��  ��","����",2012/09/13,6,1152
�j�q���Z �P�O�O��,�\�I8�g,2,11.54,+0.5,,17,"�_�{�@�@�V��(2)","���� ����","��  ��","�ѓc",2012/09/13,4,1154
�j�q���Z �P�O�O��,�\�I8�g,3,11.82,+0.5,,463,"�i���@�@�a�^(1)","Ŷ޻� ����","��  ��","����啍",2012/09/13,7,1182
�j�q���Z �P�O�O��,�\�I8�g,4,11.87,+0.5,,575,"�c���@�@���l(2)","�Ŷ ح��","��  ��","����ыu",2012/09/13,2,1187
�j�q���Z �P�O�O��,�\�I8�g,5,12.07,+0.5,,460,"�J���@�@�q��(1)","�� �Ӷ��","��  ��","���򕚌�",2012/09/13,3,1207
�j�q���Z �P�O�O��,�\�I8�g,6,12.51,+0.5,,835,"��J�@�@����(1)","��� �ȱ�","��  ��","�吹��",2012/09/13,5,1251
�j�q���Z �P�O�O��,�\�I8�g,7,13.02,+0.5,,102,"���c�@�@�@��(1)","���� �¼","��  ��","����",2012/09/13,9,1302
�j�q���Z �P�O�O��,�\�I8�g,,,,��    ��,239,"��{�@�@�@�Y(1)","���� ڲ","��  ��","����k��",2012/09/13,8,
���Z,���[�X,����,�L�^,��,����,No,����,�J�i,��,����,���t,ڰݥ���ް,���l���L�^
�j�q���Z �P�O�O��,�\�I9�g,1,11.72,+0.5,,436,"�}���@�@����(2)","���� ŵ�","��  ��","����",2012/09/13,7,1172
�j�q���Z �P�O�O��,�\�I9�g,2,11.74,+0.5,,792,"���x�@�@�đ�(2)","̸�� ����","��  ��","������",2012/09/13,9,1174
�j�q���Z �P�O�O��,�\�I9�g,3,11.83,+0.5,,782,"����@�@�Y��(1)","�ܸ�� ճ�޲","��  ��","��������",2012/09/13,8,1183
�j�q���Z �P�O�O��,�\�I9�g,4,12.09,+0.5,,181,"�R��@�@�@��(2)","�϶�� خ�","��  ��","�H��",2012/09/13,3,1209
�j�q���Z �P�O�O��,�\�I9�g,5,12.46,+0.5,,315,"�܏\���@����(2)","���׼ �����","��  ��","����s�H",2012/09/13,4,1246
�j�q���Z �P�O�O��,�\�I9�g,6,12.53,+0.5,,155,"�����@�@��P(2)","��޸� ��޷","��  ��","�u��",2012/09/13,6,1253
�j�q���Z �P�O�O��,�\�I9�g,7,15.46,+0.5,,114,"�씨�@�@�Y��(1)","����� ճ�","��  ��","�Q�w��",2012/09/13,5,1546
�j�q���Z �P�O�O��,�\�I9�g,,,,��    ��,681,"���{�@������(1)","���� ���","��  ��","����",2012/09/13,2,
���Z,���[�X,����,�L�^,��,����,No,����,�J�i,��,����,���t,ڰݥ���ް,���l���L�^
�j�q���Z �P�O�O��,�\�I10�g,1,11.34,+0.9,,395,"���R�@�@����(1)","��� ��","��  ��","�ΐ쌧�H",2012/09/13,3,1134
�j�q���Z �P�O�O��,�\�I10�g,2,11.59,+0.9,,848,"����@�@��C(2)","�� ���","��  ��","�吹����",2012/09/13,5,1159
�j�q���Z �P�O�O��,�\�I10�g,3,11.80,+0.9,,49,"�R��@�@�_�a(1)","�ϻ޷ �۶��","��  ��","�֓�",2012/09/13,7,1180
�j�q���Z �P�O�O��,�\�I10�g,4,11.85,+0.9,,346,"�R���@�@�T�M(1)","�ϼ� �۷","��  ��","����C���u",2012/09/13,2,1185
�j�q���Z �P�O�O��,�\�I10�g,5,11.94,+0.9,,459,"�����@�@�G��(2)","Ųĳ γ��","��  ��","���򕚌�",2012/09/13,4,1194
�j�q���Z �P�O�O��,�\�I10�g,6,12.13,+0.9,,805,"�Óc�@�@����(2)","��� ����","��  ��","������J",2012/09/13,9,1213
�j�q���Z �P�O�O��,�\�I10�g,7,12.39,+0.9,,198,"���J�@�@����(1)","���� ���","��  ��","�Ô�",2012/09/13,8,1239
�j�q���Z �P�O�O��,�\�I10�g,8,12.46,+0.9,,242,"�����@�@�@��(1)","���ŷ� �ٶ","��  ��","����k��",2012/09/13,6,1246
���Z,���[�X,����,�L�^,��,����,No,����,�J�i,��,����,���t,ڰݥ���ް,���l���L�^
�j�q���Z �P�O�O��,������1�g,1,11.27,+1.4,,279,"���c�@�@�@��(1)","��� ˶�","��  ��","����",2012/09/14,6,1127
�j�q���Z �P�O�O��,������1�g,2,11.27,+1.4,,647,"�R���@�@����(2)","�ϼ� ���Ͳ","��  ��","�ߗ�",2012/09/14,5,1127
�j�q���Z �P�O�O��,������1�g,3,11.57,+1.4,,362,"�����@�@�đ�(1)","Ŷ�� ����","��  ��","����w�@��",2012/09/14,7,1157
�j�q���Z �P�O�O��,������1�g,4,11.60,+1.4,,495,"�����@�@�Њ�(2)","����� ճ�","��  ��","�����",2012/09/14,9,1160
�j�q���Z �P�O�O��,������1�g,5,11.79,+1.4,,161,"�R�{�@�@�\��(2)","���� ����","��  ��","�H��H",2012/09/14,8,1179
�j�q���Z �P�O�O��,������1�g,6,11.79,+1.4,,436,"�}���@�@����(2)","���� ŵ�","��  ��","����",2012/09/14,4,1179
�j�q���Z �P�O�O��,������1�g,7,11.81,+1.4,,463,"�i���@�@�a�^(1)","Ŷ޻� ����","��  ��","����啍",2012/09/14,2,1181
�j�q���Z �P�O�O��,������1�g,8,11.95,+1.4,,49,"�R��@�@�_�a(1)","�ϻ޷ �۶��","��  ��","�֓�",2012/09/14,3,1195
���Z,���[�X,����,�L�^,��,����,No,����,�J�i,��,����,���t,ڰݥ���ް,���l���L�^
�j�q���Z �P�O�O��,������2�g,1,10.98,+1.1,,261,"�ǖ�@�@���(2)","��� �޲��","��  ��","����",2012/09/14,4,1098
�j�q���Z �P�O�O��,������2�g,2,11.45,+1.1,,447,"���@�@�@�Y�M(1)","˶޼ ճ�","��  ��","����",2012/09/14,5,1145
�j�q���Z �P�O�O��,������2�g,3,11.48,+1.1,,829,"�{�z�@�@�[��(2)","�Ժ� ���","��  ��","�吹��",2012/09/14,6,1148
�j�q���Z �P�O�O��,������2�g,4,11.56,+1.1,,17,"�_�{�@�@�V��(2)","���� ����","��  ��","�ѓc",2012/09/14,7,1156
�j�q���Z �P�O�O��,������2�g,5,11.68,+1.1,,848,"����@�@��C(2)","�� ���","��  ��","�吹����",2012/09/14,8,1168
�j�q���Z �P�O�O��,������2�g,6,11.72,+1.1,,792,"���x�@�@�đ�(2)","̸�� ����","��  ��","������",2012/09/14,9,1172
�j�q���Z �P�O�O��,������2�g,7,11.93,+1.1,,648,"����@�@�@��(2)","��� خ�","��  ��","�ߗ�",2012/09/14,3,1193
�j�q���Z �P�O�O��,������2�g,8,11.94,+1.1,,782,"����@�@�Y��(1)","�ܸ�� ճ�޲","��  ��","��������",2012/09/14,1,1194
�j�q���Z �P�O�O��,������2�g,9,12.00,+1.1,,535,"���؁@�@��l(2)","н޷ ϻ�","��  ��","�����u",2012/09/14,2,1200
���Z,���[�X,����,�L�^,��,����,No,����,�J�i,��,����,���t,ڰݥ���ް,���l���L�^
�j�q���Z �P�O�O��,������3�g,1,11.13,+0.3,,793,"�����@�@�@�G(1)","̼��� ���","��  ��","������",2012/09/14,5,1113
�j�q���Z �P�O�O��,������3�g,2,11.39,+0.3,,395,"���R�@�@����(1)","��� ��","��  ��","�ΐ쌧�H",2012/09/14,6,1139
�j�q���Z �P�O�O��,������3�g,3,11.43,+0.3,,862,"�����@�@�T��(2)","���� ���","��  ��","�������_",2012/09/14,4,1143
�j�q���Z �P�O�O��,������3�g,4,11.53,+0.3,,803,"�����@�@���(2)","���� ϻ�","��  ��","������J",2012/09/14,7,1153
�j�q���Z �P�O�O��,������3�g,5,11.70,+0.3,,676,"�c���@�@���T(2)","�Ŷ ּ��","��  ��","����",2012/09/14,9,1170
�j�q���Z �P�O�O��,������3�g,6,11.71,+0.3,,492,"���ԁ@�@�@��(2)","��� خ�","��  ��","�����",2012/09/14,8,1171
�j�q���Z �P�O�O��,������3�g,7,11.77,+0.3,,776,"����@�@�W��(2)","���� ����","��  ��","��������",2012/09/14,3,1177
�j�q���Z �P�O�O��,������3�g,8,11.92,+0.3,,465,"�����@�@���j(1)","���� ϻ��","��  ��","����啍",2012/09/14,2,1192
���Z,���[�X,����,�L�^,��,����,No,����,�J�i,��,����,���t,ڰݥ���ް,���l���L�^
�j�q���Z �P�O�O��,����,1,10.93,+0.4,,261,"�ǖ�@�@���(2)","��� �޲��","��  ��","����",2012/09/14,4,1093
�j�q���Z �P�O�O��,����,2,11.12,+0.4,,793,"�����@�@�@�G(1)","̼��� ���","��  ��","������",2012/09/14,6,1112
�j�q���Z �P�O�O��,����,3,11.30,+0.4,,647,"�R���@�@����(2)","�ϼ� ���Ͳ","��  ��","�ߗ�",2012/09/14,7,1130
�j�q���Z �P�O�O��,����,4,11.34,+0.4,,279,"���c�@�@�@��(1)","��� ˶�","��  ��","����",2012/09/14,5,1134
�j�q���Z �P�O�O��,����,5,11.36,+0.4,,862,"�����@�@�T��(2)","���� ���","��  ��","�������_",2012/09/14,2,1136
�j�q���Z �P�O�O��,����,6,11.40,+0.4,,447,"���@�@�@�Y�M(1)","˶޼ ճ�","��  ��","����",2012/09/14,8,1140
�j�q���Z �P�O�O��,����,7,11.44,+0.4,,829,"�{�z�@�@�[��(2)","�Ժ� ���","��  ��","�吹��",2012/09/14,3,1144
�j�q���Z �P�O�O��,����,8,11.49,+0.4,,395,"���R�@�@����(1)","��� ��","��  ��","�ΐ쌧�H",2012/09/14,9,1149
���Z,���[�X,����,�L�^,��,����,No,����,�J�i,��,����,���t,ڰݥ���ް,���l���L�^
�j�q���Z �Q�O�O��,�\�I1�g,1,23.72,+0.0,,161,"�R�{�@�@�\��(2)","���� ����","��  ��","�H��H",2012/09/15,3,2372
�j�q���Z �Q�O�O��,�\�I1�g,2,23.88,+0.0,,261,"�ǖ�@�@���(2)","��� �޲��","��  ��","����",2012/09/15,8,2388
�j�q���Z �Q�O�O��,�\�I1�g,3,24.05,+0.0,,463,"�i���@�@�a�^(1)","Ŷ޻� ����","��  ��","����啍",2012/09/15,9,2405
�j�q���Z �Q�O�O��,�\�I1�g,4,25.09,+0.0,,152,"���с@�@����(2)","���Լ خ��","��  ��","�u��",2012/09/15,7,2509
�j�q���Z �Q�O�O��,�\�I1�g,5,25.48,+0.0,,867,"�N��@�@�đ�(1)","��ײ ����","��  ��","����s�H",2012/09/15,4,2548
�j�q���Z �Q�O�O��,�\�I1�g,6,25.62,+0.0,,187,"���с@�@��C(1)","����Լ ���","��  ��","�H��",2012/09/15,2,2562
�j�q���Z �Q�O�O��,�\�I1�g,,,,��    ��,340,"�M���@�@�I��(2)","��޳� ճ��","��  ��","���R��",2012/09/15,5,
�j�q���Z �Q�O�O��,�\�I1�g,,,,��    ��,378,"���{�@�@�a��(2)","���� ��޷","��  ��","�ΐ쌧�H",2012/09/15,6,
���Z,���[�X,����,�L�^,��,����,No,����,�J�i,��,����,���t,ڰݥ���ް,���l���L�^
�j�q���Z �Q�O�O��,�\�I2�g,1,24.21,-2.6,,795,"�{���@�@�a��(1)","��Ƽ ����","��  ��","������",2012/09/15,7,2421
�j�q���Z �Q�O�O��,�\�I2�g,2,24.35,-2.6,,279,"���c�@�@�@��(1)","��� ˶�","��  ��","����",2012/09/15,5,2435
�j�q���Z �Q�O�O��,�\�I2�g,3,24.53,-2.6,,197,"�����@�@��Y(2)","��� ��۳","��  ��","�Ô�",2012/09/15,8,2453
�j�q���Z �Q�O�O��,�\�I2�g,4,25.38,-2.6,,614,"�{���@�@���s(2)","�Լ� ��շ","��  ��","���a���x",2012/09/15,2,2538
�j�q���Z �Q�O�O��,�\�I2�g,5,26.23,-2.6,,302,"���c�@�@�q�H(2)","Ŷ�� �ӷ","��  ��","������u",2012/09/15,6,2623
�j�q���Z �Q�O�O��,�\�I2�g,6,26.26,-2.6,,866,"�|��@�@����(1)","���� ح���","��  ��","����s�H",2012/09/15,9,2626
�j�q���Z �Q�O�O��,�\�I2�g,7,26.59,-2.6,,815,"����@�@���C(1)","ɸ�� �ӽ�","��  ��","������J",2012/09/15,4,2659
�j�q���Z �Q�O�O��,�\�I2�g,,,,��    ��,648,"����@�@�@��(2)","��� خ�","��  ��","�ߗ�",2012/09/15,3,
���Z,���[�X,����,�L�^,��,����,No,����,�J�i,��,����,���t,ڰݥ���ް,���l���L�^
�j�q���Z �Q�O�O��,�\�I3�g,1,23.56,-0.3,,777,"���c�@�@�压(2)","Ƽ� �ļ","��  ��","��������",2012/09/15,3,2356
�j�q���Z �Q�O�O��,�\�I3�g,2,23.79,-0.3,,110,"�˓c�@�@�a��(2)","��� �����","��  ��","�Q�w��",2012/09/15,8,2379
�j�q���Z �Q�O�O��,�\�I3�g,3,23.80,-0.3,,862,"�����@�@�T��(2)","���� ���","��  ��","�������_",2012/09/15,5,2380
�j�q���Z �Q�O�O��,�\�I3�g,4,24.35,-0.3,,363,"�{���@�@�T��(1)","�ݺ޳ ճ�","��  ��","����w�@��",2012/09/15,6,2435
�j�q���Z �Q�O�O��,�\�I3�g,5,24.67,-0.3,,177,"�_�c�@�@�@�C(1)","���� ��","��  ��","�H��",2012/09/15,4,2467
�j�q���Z �Q�O�O��,�\�I3�g,6,24.76,-0.3,,23,"�����@�@�I��(1)","ķ��� ճ��","��  ��","�ѓc",2012/09/15,7,2476
�j�q���Z �Q�O�O��,�\�I3�g,7,25.48,-0.3,,625,"�֓��@�@����(1)","��ĳ ���","��  ��","���C",2012/09/15,9,2548
�j�q���Z �Q�O�O��,�\�I3�g,,,,��    ��,200,"�k��@�@�Y��(1)","��� ����","��  ��","�Ô�",2012/09/15,2,
���Z,���[�X,����,�L�^,��,����,No,����,�J�i,��,����,���t,ڰݥ���ް,���l���L�^
�j�q���Z �Q�O�O��,�\�I4�g,1,23.60,+1.1,,495,"�����@�@�Њ�(2)","����� ճ�","��  ��","�����",2012/09/15,5,2360
�j�q���Z �Q�O�O��,�\�I4�g,2,23.79,+1.1,,782,"����@�@�Y��(1)","�ܸ�� ճ�޲","��  ��","��������",2012/09/15,7,2379
�j�q���Z �Q�O�O��,�\�I4�g,3,24.36,+1.1,,346,"�R���@�@�T�M(1)","�ϼ� �۷","��  ��","����C���u",2012/09/15,2,2436
�j�q���Z �Q�O�O��,�\�I4�g,4,24.51,+1.1,,428,"����@�@�B��(2)","�ɸ� ���","��  ��","����",2012/09/15,4,2451
�j�q���Z �Q�O�O��,�\�I4�g,5,27.62,+1.1,,46,"�J���@�@�d��(1)","�� ���","��  ��","�֓�",2012/09/15,9,2762
�j�q���Z �Q�O�O��,�\�I4�g,,,,��    ��,387,"���{�@�@���l(1)","����� ˻�","��  ��","�ΐ쌧�H",2012/09/15,3,
�j�q���Z �Q�O�O��,�\�I4�g,,,,��    ��,541,"�k�R�@�@�M��(1)","���� ����","��  ��","�����u",2012/09/15,6,
�j�q���Z �Q�O�O��,�\�I4�g,,,,��    ��,242,"�����@�@�@��(1)","���ŷ� �ٶ","��  ��","����k��",2012/09/15,8,
���Z,���[�X,����,�L�^,��,����,No,����,�J�i,��,����,���t,ڰݥ���ް,���l���L�^
�j�q���Z �Q�O�O��,�\�I5�g,1,24.03,+0.9,,848,"����@�@��C(2)","�� ���","��  ��","�吹����",2012/09/15,7,2403
�j�q���Z �Q�O�O��,�\�I5�g,2,24.14,+0.9,,578,"����@�@�L��(1)","�� �۷","��  ��","����ыu",2012/09/15,2,2414
�j�q���Z �Q�O�O��,�\�I5�g,3,24.97,+0.9,,427,"�����@�@�G��(2)","���� �۷","��  ��","����",2012/09/15,4,2497
�j�q���Z �Q�O�O��,�\�I5�g,4,25.57,+0.9,,869,"�V�ہ@�@�T�V(1)","���� ��շ","��  ��","����",2012/09/15,9,2557
�j�q���Z �Q�O�O��,�\�I5�g,5,28.45,+0.9,,626,"�c���@�@����(1)","��� �ݺ�","��  ��","���C",2012/09/15,5,2845
�j�q���Z �Q�O�O��,�\�I5�g,,,,��    ��,752,"�{�@�@�@���C(2)","�� ��ճ","��  ��","�����H",2012/09/15,3,
�j�q���Z �Q�O�O��,�\�I5�g,,,,��    ��,322,"���c�@�@�x��(2)","���� ɿ��","��  ��","����",2012/09/15,6,
�j�q���Z �Q�O�O��,�\�I5�g,,,,��    ��,460,"�J���@�@�q��(1)","�� �Ӷ��","��  ��","���򕚌�",2012/09/15,8,
���Z,���[�X,����,�L�^,��,����,No,����,�J�i,��,����,���t,ڰݥ���ް,���l���L�^
�j�q���Z �Q�O�O��,�\�I6�g,1,23.36,+1.0,,447,"���@�@�@�Y�M(1)","˶޼ ճ�","��  ��","����",2012/09/15,6,2336
�j�q���Z �Q�O�O��,�\�I6�g,2,23.71,+1.0,,492,"���ԁ@�@�@��(2)","��� خ�","��  ��","�����",2012/09/15,5,2371
�j�q���Z �Q�O�O��,�\�I6�g,3,23.98,+1.0,,217,"�V�c�@�@�C��(2)","Ư� ճ�","��  ��","�ΐ썂��",2012/09/15,2,2398
�j�q���Z �Q�O�O��,�\�I6�g,4,24.07,+1.0,,683,"�X�{�@�@�@��(1)","���� Ϻ�","��  ��","����",2012/09/15,7,2407
�j�q���Z �Q�O�O��,�\�I6�g,5,24.87,+1.0,,603,"�쑺�@�@�@��(2)","���� �Ĳ","��  ��","�k���w�@",2012/09/15,9,2487
�j�q���Z �Q�O�O��,�\�I6�g,6,25.31,+1.0,,596,"�܏\���@����(1)","���� ���","��  ��","��X�s����",2012/09/15,4,2531
�j�q���Z �Q�O�O��,�\�I6�g,,,,��    ��,713,"�O��@�@�q��(1)","ϴ� ���","��  ��","����",2012/09/15,3,
�j�q���Z �Q�O�O��,�\�I6�g,,,,��    ��,330,"�����@�@�C�l(1)","�н� ճ�","��  ��","����",2012/09/15,8,
���Z,���[�X,����,�L�^,��,����,No,����,�J�i,��,����,���t,ڰݥ���ް,���l���L�^
�j�q���Z �Q�O�O��,�\�I7�g,1,23.51,+1.7,,533,"�R���@�@�L�j(2)","���� ����","��  ��","�����u",2012/09/15,6,2351
�j�q���Z �Q�O�O��,�\�I7�g,2,24.33,+1.7,,714,"�O�c�o�@�B��(1)","���� ճ�","��  ��","����",2012/09/15,4,2433
�j�q���Z �Q�O�O��,�\�I7�g,3,24.49,+1.7,,90,"��c�@�@���K(2)","���� ϻշ","��  ��","����",2012/09/15,7,2449
�j�q���Z �Q�O�O��,�\�I7�g,4,24.59,+1.7,,49,"�R��@�@�_�a(1)","�ϻ޷ �۶��","��  ��","�֓�",2012/09/15,5,2459
�j�q���Z �Q�O�O��,�\�I7�g,5,25.55,+1.7,,155,"�����@�@��P(2)","��޸� ��޷","��  ��","�u��",2012/09/15,9,2555
�j�q���Z �Q�O�O��,�\�I7�g,6,26.16,+1.7,,637,"�]��@�@����(1)","��� ���޳","��  ��","����",2012/09/15,8,2616
�j�q���Z �Q�O�O��,�\�I7�g,,,,��    ��,647,"�R���@�@����(2)","�ϼ� ���Ͳ","��  ��","�ߗ�",2012/09/15,2,
�j�q���Z �Q�O�O��,�\�I7�g,,,,��    ��,852,"�V�Ɓ@�@�D�b(1)","�ײ� ճ��","��  ��","�吹����",2012/09/15,3,
���Z,���[�X,����,�L�^,��,����,No,����,�J�i,��,����,���t,ڰݥ���ް,���l���L�^
�j�q���Z �Q�O�O��,�\�I8�g,1,23.21,+2.3,,829,"�{�z�@�@�[��(2)","�Ժ� ���","��  ��","�吹��",2012/09/15,4,2321
�j�q���Z �Q�O�O��,�\�I8�g,2,23.76,+2.3,,753,"�����@�@����(2)","����� خ���","��  ��","�����H",2012/09/15,2,2376
�j�q���Z �Q�O�O��,�\�I8�g,3,24.31,+2.3,,459,"�����@�@�G��(2)","Ųĳ γ��","��  ��","���򕚌�",2012/09/15,7,2431
�j�q���Z �Q�O�O��,�\�I8�g,4,24.44,+2.3,,805,"�Óc�@�@����(2)","��� ����","��  ��","������J",2012/09/15,9,2444
�j�q���Z �Q�O�O��,�\�I8�g,5,25.27,+2.3,,607,"�|�c�@�@��i(1)","���� خ���","��  ��","�k���w�@",2012/09/15,5,2527
�j�q���Z �Q�O�O��,�\�I8�g,6,25.64,+2.3,,164,"�牪�@�L���Y(1)","��޵� ���۳","��  ��","�H��H",2012/09/15,8,2564
�j�q���Z �Q�O�O��,�\�I8�g,7,26.66,+2.3,,144,"�Ί_�@�@��P(2)","���޷ �޲�","��  ��","����",2012/09/15,3,2666
�j�q���Z �Q�O�O��,�\�I8�g,,,,��    ��,446,"�Z���@�@�E�u(1)","۸�޳ ճ�","��  ��","����",2012/09/15,6,
���Z,���[�X,����,�L�^,��,����,No,����,�J�i,��,����,���t,ڰݥ���ް,���l���L�^
�j�q���Z �Q�O�O��,�\�I9�g,1,23.32,+2.4,,796,"�J���@�W���Y(1)","�Ƹ�� ���۳","��  ��","������",2012/09/15,7,2332
�j�q���Z �Q�O�O��,�\�I9�g,2,23.82,+2.4,,362,"�����@�@�đ�(1)","Ŷ�� ����","��  ��","����w�@��",2012/09/15,3,2382
�j�q���Z �Q�O�O��,�\�I9�g,3,24.06,+2.4,,130,"�Ί_�@������(1)","���޷ ����","��  ��","�������_",2012/09/15,4,2406
�j�q���Z �Q�O�O��,�\�I9�g,4,24.23,+2.4,,579,"�����@�@�@�I(1)","ŶƼ ���","��  ��","����ыu",2012/09/15,5,2423
�j�q���Z �Q�O�O��,�\�I9�g,5,25.51,+2.4,,835,"��J�@�@����(1)","��� �ȱ�","��  ��","�吹��",2012/09/15,8,2551
�j�q���Z �Q�O�O��,�\�I9�g,,,,��    ��,112,"����@�@���(1)","ֺ��� ����","��  ��","�Q�w��",2012/09/15,2,
�j�q���Z �Q�O�O��,�\�I9�g,,,,��    ��,96,"���y�@�@�吰(1)","ĸ׸ ����","��  ��","����",2012/09/15,6,
�j�q���Z �Q�O�O��,�\�I9�g,,,,��    ��,730,"�R��@�@���(2)","�ϻ� ���","��  ��","�����s��",2012/09/15,9,
���Z,���[�X,����,�L�^,��,����,No,����,�J�i,��,����,���t,ڰݥ���ް,���l���L�^
�j�q���Z �Q�O�O��,�\�I10�g,1,23.28,+2.0,,304,"�����@�@�C��(2)","����� ճ�","��  ��","������u",2012/09/15,2,2328
�j�q���Z �Q�O�O��,�\�I10�g,2,23.81,+2.0,,17,"�_�{�@�@�V��(2)","���� ����","��  ��","�ѓc",2012/09/15,7,2381
�j�q���Z �Q�O�O��,�\�I10�g,3,24.16,+2.0,,219,"�O�c�@�@��^(2)","ϴ�� ���","��  ��","�ΐ썂��",2012/09/15,5,2416
�j�q���Z �Q�O�O��,�\�I10�g,4,24.60,+2.0,,241,"����@�@����(1)","�ݼޭ ���","��  ��","����k��",2012/09/15,4,2460
�j�q���Z �Q�O�O��,�\�I10�g,5,25.02,+2.0,,729,"�ҁ@�@�@��M(2)","¼� �޲�","��  ��","�����s��",2012/09/15,3,2502
�j�q���Z �Q�O�O��,�\�I10�g,,,,��    ��,59,"�����@����Y(2)","�н� ����۳","��  ��","����",2012/09/15,6,
�j�q���Z �Q�O�O��,�\�I10�g,,,,��    ��,462,"�~���@�@����(1)","���� ���","��  ��","����啍",2012/09/15,8,
���Z,���[�X,����,�L�^,��,����,No,����,�J�i,��,����,���t,ڰݥ���ް,���l���L�^
�j�q���Z �Q�O�O��,������1�g,1,22.66,+1.6,,777,"���c�@�@�压(2)","Ƽ� �ļ","��  ��","��������",2012/09/15,6,2266
�j�q���Z �Q�O�O��,������1�g,2,22.80,+1.6,,829,"�{�z�@�@�[��(2)","�Ժ� ���","��  ��","�吹��",2012/09/15,5,2280
�j�q���Z �Q�O�O��,������1�g,3,22.95,+1.6,,279,"���c�@�@�@��(1)","��� ˶�","��  ��","����",2012/09/15,2,2295
�j�q���Z �Q�O�O��,������1�g,4,23.50,+1.6,,495,"�����@�@�Њ�(2)","����� ճ�","��  ��","�����",2012/09/15,7,2350
�j�q���Z �Q�O�O��,������1�g,5,23.77,+1.6,,110,"�˓c�@�@�a��(2)","��� �����","��  ��","�Q�w��",2012/09/15,9,2377
�j�q���Z �Q�O�O��,������1�g,6,23.99,+1.6,,578,"����@�@�L��(1)","�� �۷","��  ��","����ыu",2012/09/15,8,2399
�j�q���Z �Q�O�O��,������1�g,7,24.10,+1.6,,130,"�Ί_�@������(1)","���޷ ����","��  ��","�������_",2012/09/15,3,2410
�j�q���Z �Q�O�O��,������1�g,,,,��    ��,753,"�����@�@����(2)","����� خ���","��  ��","�����H",2012/09/15,4,
���Z,���[�X,����,�L�^,��,����,No,����,�J�i,��,����,���t,ڰݥ���ް,���l���L�^
�j�q���Z �Q�O�O��,������2�g,1,22.73,+2.3,,261,"�ǖ�@�@���(2)","��� �޲��","��  ��","����",2012/09/15,8,2273
�j�q���Z �Q�O�O��,������2�g,2,23.15,+2.3,,304,"�����@�@�C��(2)","����� ճ�","��  ��","������u",2012/09/15,5,2315
�j�q���Z �Q�O�O��,������2�g,3,23.24,+2.3,,533,"�R���@�@�L�j(2)","���� ����","��  ��","�����u",2012/09/15,7,2324